Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1032;1048;2080;6,19
De 5 a 9 anys;1027;1000;2027;6,04
De 10 a 14 anys;943;898;1841;5,48
De 15 a 19 anys;973;735;1708;5,09
De 20 a 24 anys;1108;1009;2117;6,30
De 25 a 29 anys;1238;1324;2562;7,63
De 30 a 34 anys;1461;1653;3114;9,27
De 35 a 39 anys;1617;1879;3496;10,41
De 40 a 44 anys;1850;1845;3695;11,00
De 45 a 49 anys;1622;1509;3131;9,32
De 50 a 54 anys;1248;1181;2429;7,23
De 55 a 59 anys;887;872;1759;5,24
De 60 a 64 anys;643;617;1260;3,75
De 65 a 69 anys;483;459;942;2,80
De 70 a 74 anys;297;359;656;1,95
De 75 a 79 anys;176;215;391;1,16
De 80 a 84 anys;106;122;228;0,68
85 anys o més;52;95;147;0,44
Total;16763;16820;33583;100,00
%;49,92;50,08;100,00;

