Población extranjera a 1 de enero. Por municipios. 2014
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9943;3271;36,06;32,90
Manlleu;4301;3095;34,12;71,96
Torelló;1524;802;8,84;52,62
Roda de Ter;617;421;4,64;68,23
Balenyà;298;180;1,98;60,40
Tona;578;167;1,84;28,89
Taradell;375;135;1,49;36,00
Sant Hipòlit de Voltregà;287;112;1,23;39,02
Sant Pere de Torelló;219;96;1,06;43,84
Centelles;324;96;1,06;29,63
Sant Quirze de Besora;202;71;0,78;35,15
Calldetenes;142;68;0,75;47,89
Prats de Lluçanès;124;66;0,73;53,23
Sant Martí de Centelles;122;62;0,68;50,82
Sant Julià de Vilatorta;148;61;0,67;41,22
Montesquiu;71;46;0,51;64,79
Sant Vicenç de Torelló;83;45;0,50;54,22
Seva;144;44;0,49;30,56
Sant Bartomeu del Grau;71;44;0,49;61,97
Esquirol, l';98;40;0,44;40,82
Masies de Voltregà, les;136;37;0,41;27,21
Gurb;51;23;0,25;45,10
Alpens;24;14;0,15;58,33
Viladrau;84;13;0,14;15,48
Folgueroles;52;12;0,13;23,08
Brull, el;18;11;0,12;61,11
Masies de Roda, les;26;7;0,08;26,92
Sant Boi de Lluçanès;26;6;0,07;23,08
Perafita;33;5;0,06;15,15
Rupit i Pruit;23;4;0,04;17,39
Resto de municipios;402;16;0,18;3,98
Osona;20546;9070;100,00;44,14

