Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;9;2,61;2,43
Distrito II;215;7;2,03;3,26
Distrito III;557;12;3,48;2,15
Distrito IV;2226;65;18,84;2,92
Distrito V;2727;59;17,10;2,16
Distrito VI;4281;72;20,87;1,68
Distrito VII;5620;81;23,48;1,44
Distrito VIII;5537;24;6,96;0,43
Distrito IX;1916;16;4,64;0,84
Total;23449;345;100,00;1,47

