Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;7;23;3,85;1,25
De 5 a 9 anys;9;13;22;3,69;1,19
De 10 a 14 anys;15;16;31;5,19;1,68
De 15 a 19 anys;14;11;25;4,19;1,36
De 20 a 24 anys;31;36;67;11,22;3,64
De 25 a 29 anys;40;54;94;15,75;5,10
De 30 a 34 anys;51;68;119;19,93;6,46
De 35 a 39 anys;26;40;66;11,06;3,58
De 40 a 44 anys;24;42;66;11,06;3,58
De 45 a 49 anys;13;22;35;5,86;1,90
De 50 a 54 anys;10;15;25;4,19;1,36
De 55 a 59 anys;..;..;11;1,84;0,60
De 60 a 64 anys;..;..;4;0,67;0,22
De 65 a 69 anys;..;..;6;1,01;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;338;597;100,00;32,41
%;43,38;56,62;100,00;;

