Población extranjera a 1 de enero. Por países. 2018
Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2274;2263;4537;26,60;5,09
Italia;1618;1193;2811;16,48;5,04
Francia;1139;1003;2142;12,56;6,45
Reino Unido;1192;924;2116;12,41;10,88
Alemania;713;587;1300;7,62;7,22
Países Bajos;507;377;884;5,18;9,87
Portugal;306;246;552;3,24;4,42
Polonia;250;296;546;3,20;5,54
Bulgaria;249;220;469;2,75;4,15
Bélgica;170;175;345;2,02;6,78
Suecia;107;110;217;1,27;7,91
Irlanda;113;92;205;1,20;9,64
República Checa;57;93;150;0,88;9,85
Lituania;48;74;122;0,72;5,85
Hungría;39;66;105;0,62;6,29
Austria;44;45;89;0,52;6,54
Dinamarca;45;43;88;0,52;7,42
Croacia;48;38;86;0,50;11,80
Letonia;29;47;76;0,45;8,86
Finlandia;31;33;64;0,38;6,93
Eslovaquia;18;36;54;0,32;4,21
Grecia;25;21;46;0,27;3,01
Estonia;8;13;21;0,12;4,88
Eslovenia;7;7;14;0,08;4,28
Luxemburgo;4;4;8;0,05;6,61
Chipre;..;..;7;0,04;4,55
Resto de países;..;..;..;..;..
Total subcontinent;9044;8011;17055;100,00;..

