Població estrangera a 1 de gener. Per continents. 2000
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;186;181;367;12,01;100,00
Unió Europea (15);170;167;337;11,03;91,83
Europa central i oriental;12;11;23;0,75;6,27
Resta d'Europa;..;..;7;0,23;1,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;972;619;1591;52,08;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;14;21;0,69;1,32
Àfrica del Nord;921;572;1493;48,87;93,84
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;43;32;75;2,45;4,71
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;189;316;505;16,53;100,00
Amèrica del Nord;..;..;7;0,23;1,39
Amèrica Central;..;..;31;1,01;6,14
Carib;39;98;137;4,48;27,13
Amèrica del Sud;141;189;330;10,80;65,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;342;249;591;19,35;100,00
Àsia central;..;..;..;..;..
Àsia oriental;203;186;389;12,73;65,82
Àsia del Sud;131;54;185;6,06;31,30
Àsia del Sud-est;..;..;8;0,26;1,35
Orient Mitjà;..;..;9;0,29;1,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1689;1366;3055;100,00;..

