Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,38,0.03,0.32,-6,-13.64
2021,110172,12046,44,0.04,0.37,6,15.79
2020,109606,12337,38,0.03,0.31,2,5.56
2019,108411,11669,36,0.03,0.31,-1,-2.70
2018,108122,11304,37,0.03,0.33,6,19.35
2017,106930,10738,31,0.03,0.29,7,29.17
2016,106275,10699,24,0.02,0.22,-4,-14.29
2015,106168,10882,28,0.03,0.26,-9,-24.32
2014,106262,11741,37,0.03,0.32,-2,-5.13
2013,106242,12437,39,0.04,0.31,-2,-4.88
2012,106252,12939,41,0.04,0.32,2,5.13
2011,105670,13140,39,0.04,0.30,6,18.18
2010,104589,13011,33,0.03,0.25,0,0.00
2009,104353,13411,33,0.03,0.25,1,3.12
2008,101758,12167,32,0.03,0.26,3,10.34
2007,98856,11122,29,0.03,0.26,-6,-17.14
2006,96779,10736,35,0.04,0.33,5,16.67
2005,93408,9132,30,0.03,0.33,6,25.00
2004,89444,7188,24,0.03,0.33,11,84.62
2003,86306,5937,13,0.02,0.22,3,30.00
2002,82678,4311,10,0.01,0.23,2,25.00
2001,79712,3057,8,0.01,0.26,2,33.33
2000,77622,1962,6,<0.01,0.31,..,..

