Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;7,64;0,43
De 5 a 9 años;12;12;24;8,33;0,46
De 10 a 14 años;12;11;23;7,99;0,45
De 15 a 20 años;7;15;22;7,64;0,43
De 20 a 24 años;12;23;35;12,15;0,68
De 25 a 29 años;13;21;34;11,81;0,66
De 30 a 34 años;11;20;31;10,76;0,60
De 35 a 39 años;17;25;42;14,58;0,81
De 40 a 44 años;11;13;24;8,33;0,46
De 44 a 49 años;4;6;10;3,47;0,19
De 50 a 54 años;..;..;6;2,08;0,12
De 55 a 59 años;5;5;10;3,47;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;166;288;100,00;5,57
%;42,36;57,64;100,00;;

