Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Occidental
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;19;41;5,30;0,08
De 5 a 9 años;25;32;57;7,37;0,11
De 10 a 14 años;20;23;43;5,56;0,08
De 15 a 20 años;22;27;49;6,34;0,09
De 20 a 24 años;30;31;61;7,89;0,12
De 25 a 29 años;50;42;92;11,90;0,18
De 30 a 34 años;74;45;119;15,39;0,23
De 35 a 39 años;49;31;80;10,35;0,15
De 40 a 44 años;46;35;81;10,48;0,15
De 44 a 49 años;32;31;63;8,15;0,12
De 50 a 54 años;24;17;41;5,30;0,08
De 55 a 59 años;6;6;12;1,55;0,02
De 60 a 64 años;..;..;11;1,42;0,02
De 65 a 69 años;..;..;7;0,91;0,01
De 70 a 74 años;..;..;7;0,91;0,01
De 75 a 79 años;..;..;6;0,78;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;364;773;100,00;1,47
%;52,91;47,09;100,00;;

