Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;376;52,22;19,43
Alp;186;102;14,17;54,84
Llívia;181;94;13,06;51,93
Bellver de Cerdanya;161;56;7,78;34,78
Montellà i Martinet;38;17;2,36;44,74
Bolvir;37;16;2,22;43,24
Fontanals de Cerdanya;30;11;1,53;36,67
Prats i Sansor;14;10;1,39;71,43
Guils de Cerdanya;15;7;0,97;46,67
Ger;27;7;0,97;25,93
Prullans;28;7;0,97;25,00
Das;17;6;0,83;35,29
Urús;19;4;0,56;21,05
Resta de municipis;28;7;0,97;25,00
Cerdanya;2716;720;100,00;26,51

