Distribution by countries of the continent. 2013
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,126,125,251,5000,051
Bangladesh,83,44,127,2530,208
Pakistan,39,21,60,1195,013
Philippines,8,10,18,359,017
India,9,5,14,279,007
Japan,..,..,6,120,028
Israel,..,..,5,100,063
South Korea,..,..,5,100,061
Other countries,6,7,13,259,..
Country unknown,0,3,3,060,..
Total continent,279,223,502,10000,..

