Distribution by countries. 2015
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,1.009,1.018,2.027,2169,216
Morocco,689,517,1.206,1290,056
Portugal,538,410,948,1014,761
Bolivia,356,396,752,805,213
France,174,185,359,384,113
Bulgaria,178,177,355,380,294
Colombia,144,166,310,332,121
Moldova,138,154,292,312,674
Brazil,77,157,234,250,145
Italy,99,108,207,221,042
Dominican Republic,88,118,206,220,108
Algeria,102,80,182,195,211
Argentina,87,83,170,182,092
Ecuador,86,84,170,182,054
Ukraine,77,90,167,179,090
Andorra,76,75,151,162,1760
Germany,56,58,114,122,060
Peru,45,63,108,116,056
China,45,49,94,101,018
"Gambia, the",69,23,92,098,062
Poland,42,43,85,091,078
Rusia,25,53,78,083,037
Uruguay,34,44,78,083,094
Cameroon,46,28,74,079,599
Pakistan,46,28,74,079,017
United Kingdom,39,32,71,076,037
Netherlands,36,33,69,074,079
Honduras,21,33,54,058,025
Cuba,15,34,49,052,063
Paraguay,16,33,49,052,040
Belgium,22,21,43,046,089
Senegal,30,13,43,046,022
Chile,19,22,41,044,043
Mali,..,..,34,036,049
United States of America,18,13,31,033,049
Venezuela,12,15,27,029,030
India,16,11,27,029,014
Slovakia,14,12,26,028,170
Mexico,8,11,19,020,030
Czech Republic,7,11,18,019,109
Austria,9,6,15,016,104
Georgia,8,6,14,015,027
Syria,5,7,12,013,146
Ireland,5,6,11,012,055
Slovenia,6,5,11,012,400
Philippines,4,7,11,012,011
Egypt,6,4,10,011,085
Lithuania,..,..,7,007,032
Nepal,..,..,7,007,049
Switzerland,..,..,6,006,021
Tunisia,..,..,6,006,115
Costa Rica,..,..,5,005,097
Nicaragua,..,..,5,005,029
Malaysia,..,..,5,005,365
Denmark,..,..,4,004,032
Hungary,..,..,4,004,026
Sweden,..,..,4,004,013
Mozambique,..,..,4,004,870
Canada,..,..,4,004,037
Dominica,..,..,4,004,209
Guatemala,..,..,4,004,069
Other countries,23,36,59,063,..
Total,4.722,4.624,9.346,10000,..

