Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;95;46,34;0,65
Berga;2414;14;6,83;0,58
Guardiola de Berguedà;75;13;6,34;17,33
Vic;13719;11;5,37;0,08
Sant Joan de Vilatorrada;997;10;4,88;1,00
Masies de Voltregà, les;145;7;3,41;4,83
Sallent;519;6;2,93;1,16
Gironella;570;6;2,93;1,05
Cardona;311;6;2,93;1,93
Gósol;22;6;2,93;27,27
Calaf;781;5;2,44;0,64
Torelló;2181;4;1,95;0,18
Moià;884;4;1,95;0,45
Resto de municipios;20644;18;8,78;0,09
Comarques Centrals;57903;205;100,00;0,35

