Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;72;126;3,91;0,86
De 5 a 9 anys;82;61;143;4,44;0,98
De 10 a 14 anys;69;70;139;4,31;0,95
De 15 a 19 anys;79;90;169;5,24;1,15
De 20 a 24 anys;114;154;268;8,32;1,83
De 25 a 29 anys;187;248;435;13,50;2,97
De 30 a 34 anys;174;229;403;12,50;2,75
De 35 a 39 anys;162;241;403;12,50;2,75
De 40 a 44 anys;114;203;317;9,84;2,17
De 45 a 49 anys;93;156;249;7,73;1,70
De 50 a 54 anys;90;108;198;6,14;1,35
De 55 a 59 anys;52;87;139;4,31;0,95
De 60 a 64 anys;28;53;81;2,51;0,55
De 65 a 69 anys;22;42;64;1,99;0,44
De 70 a 74 anys;12;32;44;1,37;0,30
De 75 a 79 anys;8;12;20;0,62;0,14
De 80 a 84 anys;4;14;18;0,56;0,12
85 anys o més;..;..;7;0,22;0,05
Total;1346;1877;3223;100,00;22,01
%;41,76;58,24;100,00;;

