Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;118;260;6,97;0,21
De 5 a 9 años;150;161;311;8,34;0,26
De 10 a 14 años;154;117;271;7,27;0,22
De 15 a 20 años;103;87;190;5,09;0,16
De 20 a 24 años;180;238;418;11,21;0,35
De 25 a 29 años;150;150;300;8,04;0,25
De 30 a 34 años;146;144;290;7,77;0,24
De 35 a 39 años;167;182;349;9,36;0,29
De 40 a 44 años;199;204;403;10,80;0,33
De 44 a 49 años;164;167;331;8,87;0,27
De 50 a 54 años;134;112;246;6,60;0,20
De 55 a 59 años;94;81;175;4,69;0,14
De 60 a 64 años;51;47;98;2,63;0,08
De 65 a 69 años;18;30;48;1,29;0,04
De 70 a 74 años;15;10;25;0,67;0,02
De 75 a 79 años;5;5;10;0,27;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1874;1856;3730;100,00;3,08
%;50,24;49,76;100,00;;

