Població estrangera a 1 de gener. Per municipis. 2017
Aran
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1039;599;69,65;57,65
Les;180;107;12,44;59,44
Bossòst;127;70;8,14;55,12
Naut Aran;130;67;7,79;51,54
Vilamòs;9;6;0,70;66,67
Bòrdes, Es;6;5;0,58;83,33
Bausen;4;4;0,47;100,00
Resta de municipis;3;2;0,23;66,67
Aran;1498;860;100,00;57,41

