Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;69;154;3,77;0,74
De 5 a 9 años;74;77;151;3,70;0,72
De 10 a 14 años;128;123;251;6,15;1,20
De 15 a 20 años;142;138;280;6,86;1,34
De 20 a 24 años;150;193;343;8,40;1,64
De 25 a 29 años;181;325;506;12,39;2,42
De 30 a 34 años;312;421;733;17,95;3,50
De 35 a 39 años;231;290;521;12,76;2,49
De 40 a 44 años;173;224;397;9,72;1,90
De 44 a 49 años;100;177;277;6,78;1,32
De 50 a 54 años;74;130;204;5,00;0,97
De 55 a 59 años;37;71;108;2,64;0,52
De 60 a 64 años;20;49;69;1,69;0,33
De 65 a 69 años;14;27;41;1,00;0,20
De 70 a 74 años;8;15;23;0,56;0,11
De 75 a 79 años;5;6;11;0,27;0,05
De 80 a 84 años;..;..;11;0,27;0,05
85 años o más;..;..;4;0,10;0,02
Total;1738;2346;4084;100,00;19,51
%;42,56;57,44;100,00;;

