Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;168;349;3,40;0,70
De 5 a 9 años;141;131;272;2,65;0,55
De 10 a 14 años;202;191;393;3,83;0,79
De 15 a 20 años;264;319;583;5,68;1,17
De 20 a 24 años;380;428;808;7,87;1,62
De 25 a 29 años;383;656;1039;10,12;2,09
De 30 a 34 años;507;799;1306;12,72;2,62
De 35 a 39 años;581;867;1448;14,11;2,91
De 40 a 44 años;559;689;1248;12,16;2,51
De 44 a 49 años;329;531;860;8,38;1,73
De 50 a 54 años;241;391;632;6,16;1,27
De 55 a 59 años;169;297;466;4,54;0,94
De 60 a 64 años;114;193;307;2,99;0,62
De 65 a 69 años;80;140;220;2,14;0,44
De 70 a 74 años;56;100;156;1,52;0,31
De 75 a 79 años;22;59;81;0,79;0,16
De 80 a 84 años;16;34;50;0,49;0,10
85 años o más;7;40;47;0,46;0,09
Total;4232;6033;10265;100,00;20,62
%;41,23;58,77;100,00;;

