Població estrangera a 1 de gener. Per països. 2022
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;193;200;393;57,79;0,62
Pakistan;128;77;205;30,15;0,37
Índia;25;17;42;6,18;0,15
Bangladesh;..;..;9;1,32;0,10
Nepal;..;..;8;1,18;0,34
Vietnam;..;..;8;1,18;0,83
Síria;..;..;4;0,59;0,28
Resta de països;..;..;11;1,62;..
Total continent;367;313;680;100,00;..

