Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,4,0.01,0.08,-1,-20.00
2021,32876,4978,5,0.02,0.10,0,0.00
2020,32637,4937,5,0.02,0.10,0,0.00
2019,32293,4735,5,0.02,0.11,0,0.00
2018,32006,4491,5,0.02,0.11,0,0.00
2017,31738,4379,5,0.02,0.11,-3,-37.50
2016,31561,4365,8,0.03,0.18,-1,-11.11
2015,31536,4481,9,0.03,0.20,0,0.00
2014,31554,4590,9,0.03,0.20,-1,-10.00
2013,31325,4657,10,0.03,0.21,-1,-9.09
2012,31463,5016,11,0.03,0.22,4,57.14
2011,31169,5005,7,0.02,0.14,-2,-22.22
2010,30660,4832,9,0.03,0.19,0,0.00
2009,30153,4554,9,0.03,0.20,0,0.00
2008,29645,4254,9,0.03,0.21,1,12.50
2007,28893,3811,8,0.03,0.21,-3,-27.27
2006,28557,3774,11,0.04,0.29,1,10.00
2005,27905,3388,10,0.04,0.30,0,0.00
2004,27141,2864,10,0.04,0.35,-1,-9.09
2003,26720,2639,11,0.04,0.42,4,57.14
2002,26114,2216,7,0.03,0.32,1,16.67
2001,25577,1712,6,0.02,0.35,2,50.00
2000,25130,1356,4,0.02,0.29,..,..

