Foreign population by age and sex. 2010
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,243,003
5-9 years,21,23,44,563,007
10-14 years,33,26,59,755,009
15-19 years,24,38,62,794,010
20-24 years,23,24,47,602,007
25-29 years,54,39,93,1191,015
30-34 years,50,55,105,1344,017
35-39 years,55,48,103,1319,016
40-44 years,36,35,71,909,011
45-49 years,28,24,52,666,008
50-54 years,23,32,55,704,009
55-59 years,18,10,28,359,004
60-64 years,8,10,18,230,003
65-69 years,6,7,13,166,002
70-74 years,5,5,10,128,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,394,387,781,10000,123
%,5045,4955,10000,,

