Total and foreign population series. 2000-2022
Priorat
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,9238,1058,..,..,..,..,..
2021,9239,1065,..,..,..,..,..
2020,9160,1068,..,..,..,..,..
2019,9245,1065,..,..,..,..,..
2018,9296,1057,..,..,..,..,..
2017,9345,1037,4,0.04,0.39,0,0.00
2016,9381,1035,4,0.04,0.39,..,..
2015,9547,1077,..,..,..,..,..
2014,9550,1099,4,0.04,0.36,-2,-33.33
2013,9756,1226,6,0.06,0.49,-1,-14.29
2012,9971,1271,7,0.07,0.55,0,0.00
2011,10087,1256,7,0.07,0.56,0,0.00
2010,10145,1202,7,0.07,0.58,0,0.00
2009,10024,1140,7,0.07,0.61,0,0.00
2008,9869,1007,7,0.07,0.70,1,16.67
2007,9785,888,6,0.06,0.68,0,0.00
2006,9796,865,6,0.06,0.69,..,..
2005,9665,661,..,..,..,..,..
2004,9521,482,..,..,..,..,..
2003,9335,384,4,0.04,1.04,..,..
2002,9319,295,..,..,..,..,..
2001,9228,193,..,..,..,..,..
2000,9129,104,..,..,..,..,..

