Población extranjera a 1 de enero. Por municipios. 2005
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;259;78;24,53;30,12
Cornudella de Montsant;85;50;15,72;58,82
Masroig, el;42;26;8,18;61,90
Marçà;53;25;7,86;47,17
Bisbal de Falset, la;19;18;5,66;94,74
Poboleda;35;16;5,03;45,71
Bellmunt del Priorat;16;16;5,03;100,00
Molar, el;18;15;4,72;83,33
Figuera, la;20;13;4,09;65,00
Vilella Baixa, la;23;11;3,46;47,83
Morera de Montsant, la;19;8;2,52;42,11
Pradell de la Teixeta;7;7;2,20;100,00
Torre de Fontaubella, la;7;6;1,89;85,71
Porrera;11;6;1,89;54,55
Guiamets, els;8;5;1,57;62,50
Gratallops;8;5;1,57;62,50
Lloar, el;10;4;1,26;40,00
Capçanes;7;4;1,26;57,14
Resto de municipios;14;5;1,57;35,71
Priorat;661;318;100,00;48,11

