Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25110;2531;52,78;10,08
Salou;9497;1541;32,14;16,23
Vila-seca;3430;281;5,86;8,19
Torredembarra;2991;139;2,90;4,65
Morell, el;479;58;1,21;12,11
Constantí;1344;58;1,21;4,32
Roda de Berà;948;38;0,79;4,01
Pobla de Mafumet, la;373;36;0,75;9,65
Canonja, la;414;34;0,71;8,21
Altafulla;649;33;0,69;5,08
Creixell;586;14;0,29;2,39
Catllar, el;348;8;0,17;2,30
Salomó;151;7;0,15;4,64
Vilallonga del Camp;250;6;0,13;2,40
Secuita, la;146;5;0,10;3,42
Resto de municipios;724;6;0,13;0,83
Tarragonès;47440;4795;100,00;10,11

