Distribution by countries of the subcontinent. 2014
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,21,23,44,3188,025
Rusia,12,29,41,2971,021
Albania,..,..,10,725,146
Georgia,4,5,9,652,018
Moldova,..,..,8,580,018
Armenia,..,..,8,580,021
Serbia,4,4,8,580,078
Belarus,..,..,5,362,037
Other countries,..,..,5,362,..
Total subcontinent,58,80,138,10000,..

