Foreign population by age and sex. 2004
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,159,152,311,644
5-9 years,131,134,265,548
10-14 years,133,127,260,538
15-19 years,159,135,294,608
20-24 years,253,216,469,971
25-29 years,423,330,753,1558
30-34 years,411,305,716,1482
35-39 years,357,245,602,1246
40-44 years,252,161,413,855
45-49 years,179,111,290,600
50-54 years,78,67,145,300
55-59 years,41,59,100,207
60-64 years,39,36,75,155
65-69 years,23,30,53,110
70-74 years,9,19,28,058
75-79 years,11,20,31,064
80-84 years,6,11,17,035
85 years or more,..,..,10,021
Total,2.667,2.165,4.832,10000
%,5519,4481,10000,

