Població estrangera a 1 de gener. Per municipis. 2018
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4239;712;47,88;16,80
Piera;987;180;12,10;18,24
Vilanova del Camí;681;102;6,86;14,98
Masquefa;421;82;5,51;19,48
Santa Margarida de Montbui;917;80;5,38;8,72
Capellades;212;66;4,44;31,13
Hostalets de Pierola, els;240;53;3,56;22,08
Torre de Claramunt, la;104;32;2,15;30,77
Vallbona d'Anoia;92;27;1,82;29,35
Bruc, el;105;24;1,61;22,86
Cabrera d'Anoia;62;23;1,55;37,10
Òdena;142;21;1,41;14,79
Calaf;671;21;1,41;3,13
Pobla de Claramunt, la;76;19;1,28;25,00
Llacuna, la;96;12;0,81;12,50
Sant Martí de Tous;26;6;0,40;23,08
Montmaneu;14;4;0,27;28,57
Jorba;42;4;0,27;9,52
Carme;85;4;0,27;4,71
Resta de municipis;72;15;1,01;20,83
Anoia;9284;1487;100,00;16,02

