Población extranjera a 1 de enero. Por municipios. 2009
Tarragonès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10939;774;53,82;7,08
Tarragona;25423;510;35,47;2,01
Vila-seca;4300;68;4,73;1,58
Constantí;1460;34;2,36;2,33
Morell, el;415;20;1,39;4,82
Torredembarra;3077;17;1,18;0,55
Pobla de Mafumet, la;231;7;0,49;3,03
Altafulla;596;5;0,35;0,84
Resto de municipios;2954;3;0,21;0,10
Tarragonès;49395;1438;100,00;2,91

