Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;243;249;492;4,29;1,74
De 5 a 9 anys;280;239;519;4,53;1,83
De 10 a 14 anys;213;197;410;3,58;1,45
De 15 a 19 anys;290;355;645;5,63;2,27
De 20 a 24 anys;447;582;1029;8,97;3,63
De 25 a 29 anys;556;763;1319;11,50;4,65
De 30 a 34 anys;608;889;1497;13,06;5,28
De 35 a 39 anys;689;918;1607;14,02;5,67
De 40 a 44 anys;559;759;1318;11,49;4,65
De 45 a 49 anys;402;550;952;8,30;3,36
De 50 a 54 anys;235;385;620;5,41;2,19
De 55 a 59 anys;152;272;424;3,70;1,50
De 60 a 64 anys;66;165;231;2,01;0,81
De 65 a 69 anys;61;124;185;1,61;0,65
De 70 a 74 anys;45;86;131;1,14;0,46
De 75 a 79 anys;14;34;48;0,42;0,17
De 80 a 84 anys;8;23;31;0,27;0,11
85 anys o més;..;..;8;0,07;0,03
Total;4870;6596;11466;100,00;40,44
%;42,47;57,53;100,00;;

