Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;383;0,21;1,21;-14;-3,53
2021;180383;30537;397;0,22;1,30;11;2,85
2020;179574;30040;386;0,21;1,28;-33;-7,88
2019;178387;28731;419;0,23;1,46;-14;-3,23
2018;178398;27944;433;0,24;1,55;1;0,23
2017;179508;28120;432;0,24;1,54;-56;-11,48
2016;180855;28922;488;0,27;1,69;-61;-11,11
2015;182867;30487;549;0,30;1,80;-37;-6,31
2014;185294;32667;586;0,32;1,79;-111;-15,93
2013;188878;36541;697;0,37;1,91;-176;-20,16
2012;191826;38996;873;0,46;2,24;2;0,23
2011;191631;38302;871;0,45;2,27;-2;-0,23
2010;191568;38045;873;0,46;2,29;-42;-4,59
2009;190860;37738;915;0,48;2,42;15;1,67
2008;189091;36123;900;0,48;2,49;67;8,04
2007;182462;29742;833;0,46;2,80;74;9,75
2006;177462;25378;759;0,43;2,99;159;26,50
2005;174792;22803;600;0,34;2,63;111;22,70
2004;168793;17095;489;0,29;2,86;43;9,64
2003;165887;13964;446;0,27;3,19;184;70,23
2002;161871;9423;262;0,16;2,78;208;385,19
2001;158797;5918;54;0,03;0,91;..;..
2000;156284;3200;..;..;..;..;..

