Foreign population by age and sex. 2013
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,3.384,3.235,6.619,741
5-9 years,2.164,2.142,4.306,482
10-14 years,2.315,2.124,4.439,497
15-19 years,2.647,2.319,4.966,556
20-24 years,3.143,3.288,6.431,720
25-29 years,4.876,5.397,10.273,1150
30-34 years,6.844,6.455,13.299,1488
35-39 years,6.757,5.346,12.103,1355
40-44 years,5.474,3.951,9.425,1055
45-49 years,3.537,2.995,6.532,731
50-54 years,2.310,2.016,4.326,484
55-59 years,1.357,1.352,2.709,303
60-64 years,720,878,1.598,179
65-69 years,448,527,975,109
70-74 years,285,362,647,072
75-79 years,156,206,362,041
80-84 years,75,118,193,022
85 years or more,42,108,150,017
Total,46.534,42.819,89.353,10000
%,5208,4792,10000,

