Población extranjera a 1 de enero. Por municipios. 2020
Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3843;1116;46,35;29,04
Agramunt;943;394;16,36;41,78
Bellpuig;1229;354;14,70;28,80
Tornabous;223;148;6,15;66,37
Anglesola;171;124;5,15;72,51
Fuliola, la;165;54;2,24;32,73
Vilagrassa;91;51;2,12;56,04
Puigverd d'Agramunt;45;41;1,70;91,11
Verdú;100;31;1,29;31,00
Belianes;58;25;1,04;43,10
Castellserà;72;17;0,71;23,61
Sant Martí de Riucorb;30;13;0,54;43,33
Ossó de Sió;14;10;0,42;71,43
Maldà;13;9;0,37;69,23
Preixana;24;8;0,33;33,33
Nalec;6;5;0,21;83,33
Vallbona de les Monges;9;4;0,17;44,44
Resto de municipios;43;4;0,17;9,30
Urgell;7079;2408;100,00;34,02

