Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;344;312;656;6,11
De 5 a 9 años;284;274;558;5,20
De 10 a 14 años;303;298;601;5,60
De 15 a 20 años;361;330;691;6,44
De 20 a 24 años;614;634;1248;11,62
De 25 a 29 años;887;859;1746;16,26
De 30 a 34 años;952;805;1757;16,36
De 35 a 39 años;706;635;1341;12,49
De 40 a 44 años;443;449;892;8,31
De 44 a 49 años;264;286;550;5,12
De 50 a 54 años;135;151;286;2,66
De 55 a 59 años;58;75;133;1,24
De 60 a 64 años;41;59;100;0,93
De 65 a 69 años;33;54;87;0,81
De 70 a 74 años;13;31;44;0,41
De 75 a 79 años;12;11;23;0,21
De 80 a 84 años;..;..;17;0,16
85 años o más;..;..;7;0,07
Total;5456;5281;10737;100,00
%;50,81;49,19;100,00;

