Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;53;89;9,99;2,63
De 5 a 9 anys;28;28;56;6,29;1,65
De 10 a 14 anys;16;9;25;2,81;0,74
De 15 a 19 anys;19;32;51;5,72;1,51
De 20 a 24 anys;72;50;122;13,69;3,60
De 25 a 29 anys;130;48;178;19,98;5,25
De 30 a 34 anys;111;31;142;15,94;4,19
De 35 a 39 anys;66;15;81;9,09;2,39
De 40 a 44 anys;42;16;58;6,51;1,71
De 45 a 49 anys;22;11;33;3,70;0,97
De 50 a 54 anys;20;9;29;3,25;0,86
De 55 a 59 anys;4;4;8;0,90;0,24
De 60 a 64 anys;4;4;8;0,90;0,24
De 65 a 69 anys;4;4;8;0,90;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;576;315;891;100,00;26,30
%;64,65;35,35;100,00;;

