Población extranjera a 1 de enero. Por países. 2008
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1384;854;2238;91,57;1,07
Camerún;35;27;62;2,54;5,83
Argelia;41;11;52;2,13;0,67
Mali;..;..;40;1,64;0,65
Nigeria;9;7;16;0,65;0,27
Guinea;..;..;9;0,37;0,22
Côte d'Ivoire;..;..;4;0,16;0,83
Ghana;..;..;4;0,16;0,10
Guinea Ecuatorial;..;..;4;0,16;0,24
Libia;..;..;4;0,16;5,26
Senegal;..;..;4;0,16;0,02
Resto de países;..;..;7;0,29;..
Total continent;1530;914;2444;100,00;..

