Població estrangera a 1 de gener. Per municipis. 2014
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9943;1003;51,70;10,09
Manlleu;4301;169;8,71;3,93
Torelló;1524;155;7,99;10,17
Tona;578;151;7,78;26,12
Centelles;324;65;3,35;20,06
Taradell;375;50;2,58;13,33
Roda de Ter;617;45;2,32;7,29
Seva;144;35;1,80;24,31
Sant Hipòlit de Voltregà;287;22;1,13;7,67
Balenyà;298;22;1,13;7,38
Calldetenes;142;19;0,98;13,38
Esquirol, l';98;18;0,93;18,37
Sant Pere de Torelló;219;16;0,82;7,31
Sant Martí de Centelles;122;14;0,72;11,48
Sant Julià de Vilatorta;148;14;0,72;9,46
Prats de Lluçanès;124;14;0,72;11,29
Masies de Voltregà, les;136;13;0,67;9,56
Folgueroles;52;11;0,57;21,15
Sant Quirze de Besora;202;9;0,46;4,46
Tavèrnoles;16;8;0,41;50,00
Sant Vicenç de Torelló;83;8;0,41;9,64
Perafita;33;8;0,41;24,24
Santa Eugènia de Berga;217;7;0,36;3,23
Sant Boi de Lluçanès;26;7;0,36;26,92
Gurb;51;7;0,36;13,73
Sant Bartomeu del Grau;71;6;0,31;8,45
Oristà;19;6;0,31;31,58
Viladrau;84;5;0,26;5,95
Santa Eulàlia de Riuprimer;59;4;0,21;6,78
Vidrà;7;4;0,21;57,14
Resta de municipis;246;25;1,29;10,16
Osona;20546;1940;100,00;9,44

