Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;237;38,04;4,15
Sant Sadurní d'Anoia;1133;86;13,80;7,59
Santa Margarida i els Monjos;1086;58;9,31;5,34
Castellví de la Marca;130;38;6,10;29,23
Gelida;796;23;3,69;2,89
Olèrdola;320;22;3,53;6,88
Subirats;187;19;3,05;10,16
Sant Martí Sarroca;290;19;3,05;6,55
Castellet i la Gornal;193;15;2,41;7,77
Vilobí del Penedès;67;13;2,09;19,40
Torrelles de Foix;363;13;2,09;3,58
Pontons;91;12;1,93;13,19
Granada, la;177;11;1,77;6,21
Sant Quintí de Mediona;384;9;1,44;2,34
Font-rubí;210;9;1,44;4,29
Torrelavit;81;8;1,28;9,88
Sant Llorenç d'Hortons;155;8;1,28;5,16
Sant Pere de Riudebitlles;148;5;0,80;3,38
Mediona;205;5;0,80;2,44
Resta de municipis;612;13;2,09;2,12
Alt Penedès;12337;623;100,00;5,05

