Població estrangera a 1 de gener. Per municipis. 2013
Alt Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6331;288;78,69;4,55
Font-rubí;180;18;4,92;10,00
Olèrdola;239;9;2,46;3,77
Vilobí del Penedès;81;8;2,19;9,88
Sant Sadurní d'Anoia;1105;8;2,19;0,72
Santa Margarida i els Monjos;1132;7;1,91;0,62
Sant Llorenç d'Hortons;175;6;1,64;3,43
Pla del Penedès, el;98;4;1,09;4,08
Resta de municipis;3096;18;4,92;0,58
Alt Penedès;12437;366;100,00;2,94

