Población extranjera a 1 de enero. Por países. 2003
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;823;422;1245;74,33;0,97
Argelia;83;18;101;6,03;1,81
Senegal;74;20;94;5,61;1,59
Guinea;58;13;71;4,24;3,17
Mali;42;11;53;3,16;2,43
Egipto;25;4;29;1,73;4,79
Gambia;8;9;17;1,01;0,16
Guinea-Bissau;..;..;14;0,84;2,46
Mauritania;..;..;12;0,72;1,01
Camerún;..;..;9;0,54;1,59
Guinea Ecuatorial;..;..;7;0,42;0,78
Liberia;..;..;4;0,24;3,33
República Democrática del Congo;..;..;4;0,24;4,65
Resto de países;9;6;15;0,90;..
Total continent;1162;513;1675;100,00;..

