Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;5178;2,86;22,50;-73;-1,39
2021;180962;23276;5251;2,90;22,56;-43;-0,81
2020;180575;22743;5294;2,93;23,28;172;3,36
2019;178885;20817;5122;2,86;24,60;233;4,77
2018;176485;18775;4889;2,77;26,04;171;3,62
2017;175095;17798;4718;2,69;26,51;125;2,72
2016;174381;17490;4593;2,63;26,26;-189;-3,95
2015;174604;17901;4782;2,74;26,71;-516;-9,74
2014;175527;19362;5298;3,02;27,36;-626;-10,57
2013;176842;21193;5924;3,35;27,95;-43;-0,72
2012;177190;21645;5967;3,37;27,57;100;1,70
2011;177032;21447;5867;3,31;27,36;11;0,19
2010;176312;21205;5856;3,32;27,62;-127;-2,12
2009;175874;21203;5983;3,40;28,22;577;10,67
2008;172596;18865;5406;3,13;28,66;1545;40,02
2007;168324;15722;3861;2,29;24,56;984;34,20
2006;164858;13682;2877;1,75;21,03;711;32,83
2005;161060;11665;2166;1,34;18,57;685;46,25
2004;157339;9191;1481;0,94;16,11;445;42,95
2003;154084;7353;1036;0,67;14,09;468;82,39
2002;150685;5025;568;0,38;11,30;263;86,23
2001;148254;3001;305;0,21;10,16;82;36,77
2000;147024;1914;223;0,15;11,65;..;..

