Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;3,63;1,08
De 5 a 9 años;8;11;19;4,06;1,20
De 10 a 14 años;16;9;25;5,34;1,59
De 15 a 20 años;6;12;18;3,85;1,14
De 20 a 24 años;24;29;53;11,32;3,36
De 25 a 29 años;37;53;90;19,23;5,71
De 30 a 34 años;28;48;76;16,24;4,82
De 35 a 39 años;30;34;64;13,68;4,06
De 40 a 44 años;16;25;41;8,76;2,60
De 44 a 49 años;11;15;26;5,56;1,65
De 50 a 54 años;4;11;15;3,21;0,95
De 55 a 59 años;..;..;7;1,50;0,44
De 60 a 64 años;..;..;7;1,50;0,44
De 65 a 69 años;..;..;5;1,07;0,32
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;267;468;100,00;29,68
%;42,95;57,05;100,00;;

