Població estrangera a 1 de gener. Per països. 2015
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;477;367;844;25,38;0,39
Romania;423;361;784;23,58;0,84
Regne Unit;292;274;566;17,02;2,98
Bulgària;68;49;117;3,52;0,97
Lituània;47;47;94;2,83;4,29
Pakistan;70;18;88;2,65;0,21
Algèria;47;34;81;2,44;0,94
Moldàvia;33;34;67;2,02;1,55
Senegal;..;..;52;1,56;0,26
Eslovàquia;23;27;50;1,50;3,28
Alemanya;35;11;46;1,38;0,24
Itàlia;25;15;40;1,20;0,08
Països Baixos;20;16;36;1,08;0,41
Ucraïna;11;23;34;1,02;0,18
Equador;14;20;34;1,02;0,11
Xina;15;19;34;1,02;0,07
França;18;15;33;0,99;0,10
Índia;21;12;33;0,99;0,17
Colòmbia;7;13;20;0,60;0,08
Perú;5;15;20;0,60;0,10
Polònia;7;11;18;0,54;0,17
Hondures;4;13;17;0,51;0,08
Rússia;4;12;16;0,48;0,08
Belarús;6;9;15;0,45;1,06
Geòrgia;4;11;15;0,45;0,29
Argentina;7;8;15;0,45;0,08
Portugal;6;7;13;0,39;0,10
República Dominicana;6;7;13;0,39;0,07
Bolívia;6;5;11;0,33;0,03
Brasil;..;..;9;0,27;0,06
Irlanda;..;..;6;0,18;0,30
Cuba;..;..;6;0,18;0,08
Paraguai;..;..;6;0,18;0,05
Bèlgica;..;..;5;0,15;0,10
Txèquia;..;..;5;0,15;0,30
Xile;..;..;5;0,15;0,05
Uruguai;..;..;5;0,15;0,06
Veneçuela;..;..;5;0,15;0,05
Suïssa;..;..;4;0,12;0,14
Gàmbia;..;..;4;0,12;0,03
Guinea;..;..;4;0,12;0,08
Guinea Equatorial;..;..;4;0,12;0,29
Mali;..;..;4;0,12;0,06
Canadà;..;..;4;0,12;0,37
Mèxic;..;..;4;0,12;0,06
Filipines;..;..;4;0,12;0,04
Resta de països;14;21;35;1,05;..
Total;1799;1526;3325;100,00;..

