Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;7,14;0,02
De 5 a 9 años;20;21;41;13,95;0,05
De 10 a 14 años;12;9;21;7,14;0,02
De 15 a 20 años;12;4;16;5,44;0,02
De 20 a 24 años;15;4;19;6,46;0,02
De 25 a 29 años;15;9;24;8,16;0,03
De 30 a 34 años;15;13;28;9,52;0,03
De 35 a 39 años;27;20;47;15,99;0,05
De 40 a 44 años;16;18;34;11,56;0,04
De 44 a 49 años;9;5;14;4,76;0,02
De 50 a 54 años;..;..;9;3,06;0,01
De 55 a 59 años;..;..;5;1,70;<0,01
De 60 a 64 años;..;..;5;1,70;<0,01
De 65 a 69 años;..;..;4;1,36;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,36;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;126;294;100,00;0,34
%;57,14;42,86;100,00;;

