Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;389;0,09;0,67;6;1,57
2021;414149;57517;383;0,09;0,67;318;489,23
2020;413112;56860;65;0,02;0,11;4;6,56
2019;407606;51759;61;0,01;0,12;-7;-10,29
2018;402199;47352;68;0,02;0,14;17;33,33
2017;398767;44299;51;0,01;0,12;-2;-3,77
2016;397144;43697;53;0,01;0,12;0;0,00
2015;397038;43522;53;0,01;0,12;-13;-19,70
2014;398158;46407;66;0,02;0,14;-1;-1,49
2013;400331;50130;67;0,02;0,13;10;17,54
2012;400917;50972;57;0,01;0,11;0;0,00
2011;400780;51419;57;0,01;0,11;0;0,00
2010;399507;52082;57;0,01;0,11;-4;-6,56
2009;398032;51585;61;0,02;0,12;8;15,09
2008;392068;47253;53;0,01;0,11;6;12,77
2007;383164;40777;47;0,01;0,12;-1;-2,08
2006;377332;37929;48;0,01;0,13;2;4,35
2005;369038;33003;46;0,01;0,14;-3;-6,12
2004;360307;26800;49;0,01;0,18;9;22,50
2003;353345;22470;40;0,01;0,18;10;33,33
2002;345763;16655;30;<0,01;0,18;6;25,00
2001;339139;11181;24;<0,01;0,21;0;0,00
2000;334974;7780;24;<0,01;0,31;..;..

