Població estrangera a 1 de gener. Per països. 2014
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;128;58;186;36,05;0,42
Xina;89;90;179;34,69;0,36
Índia;64;31;95;18,41;0,49
Filipines;5;10;15;2,91;0,14
Iran;5;5;10;1,94;1,33
Japó;..;..;6;1,16;0,27
Jordània;..;..;5;0,97;1,97
Resta de països;10;9;19;3,68;..
No hi consta país;0;1;1;0,19;..
Total continent;307;209;516;100,00;..

