Población extranjera a 1 de enero. Por municipios. 2018
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33510;5844;20,91;17,44
Amposta;20606;3054;10,93;14,82
Ràpita, la;14611;2212;7,92;15,14
Alcanar;9402;1953;6,99;20,77
Ulldecona;6240;1521;5,44;24,38
Ametlla de Mar, l';6801;1470;5,26;21,61
Roquetes;7961;1143;4,09;14,36
Deltebre;11505;1041;3,73;9,05
Móra d'Ebre;5642;962;3,44;17,05
Sénia, la;5644;955;3,42;16,92
Ampolla, l';3280;816;2,92;24,88
Aldea, l';4137;769;2,75;18,59
Perelló, el;2863;755;2,70;26,37
Gandesa;3009;609;2,18;20,24
Móra la Nova;3071;568;2,03;18,50
Santa Bàrbara;3777;536;1,92;14,19
Camarles;3278;488;1,75;14,89
Flix;3491;370;1,32;10,60
Benissanet;1142;245;0,88;21,45
Sant Jaume d'Enveja;3481;217;0,78;6,23
Batea;1898;198;0,71;10,43
Tivissa;1639;182;0,65;11,10
Ginestar;762;151;0,54;19,82
Corbera d'Ebre;1023;135;0,48;13,20
Ascó;1674;118;0,42;7,05
Horta de Sant Joan;1146;116;0,42;10,12
Tivenys;882;108;0,39;12,24
Torre de l'Espanyol, la;628;107;0,38;17,04
Galera, la;719;102;0,37;14,19
Rasquera;787;96;0,34;12,20
Riba-roja d'Ebre;1112;88;0,31;7,91
Miravet;706;86;0,31;12,18
Vinebre;432;85;0,30;19,68
Garcia;525;83;0,30;15,81
Xerta;1170;78;0,28;6,67
Pinell de Brai, el;998;76;0,27;7,62
Masdenverge;1066;72;0,26;6,75
Freginals;369;71;0,25;19,24
Aldover;838;70;0,25;8,35
Mas de Barberans;577;69;0,25;11,96
Benifallet;714;60;0,21;8,40
Bot;601;45;0,16;7,49
Godall;591;34;0,12;5,75
Pobla de Massaluca, la;328;30;0,11;9,15
Palma d'Ebre, la;353;30;0,11;8,50
Paüls;561;26;0,09;4,63
Fatarella, la;965;26;0,09;2,69
Arnes;466;22;0,08;4,72
Alfara de Carles;368;19;0,07;5,16
Vilalba dels Arcs;635;17;0,06;2,68
Prat de Comte;179;12;0,04;6,70
Caseres;235;4;0,01;1,70
Terres de l'Ebre;178398;27944;100,00;15,66

