Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;28;55;4,63;0,51
De 5 a 9 años;18;13;31;2,61;0,29
De 10 a 14 años;30;19;49;4,12;0,46
De 15 a 20 años;25;32;57;4,79;0,53
De 20 a 24 años;41;63;104;8,75;0,97
De 25 a 29 años;63;92;155;13,04;1,45
De 30 a 34 años;86;86;172;14,47;1,60
De 35 a 39 años;85;78;163;13,71;1,52
De 40 a 44 años;71;63;134;11,27;1,25
De 44 a 49 años;56;39;95;7,99;0,89
De 50 a 54 años;44;32;76;6,39;0,71
De 55 a 59 años;29;28;57;4,79;0,53
De 60 a 64 años;11;11;22;1,85;0,21
De 65 a 69 años;..;..;10;0,84;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,50;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;598;591;1189;100,00;11,09
%;50,29;49,71;100,00;;

