Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;38;76;3,36;1,07
De 5 a 9 anys;60;56;116;5,13;1,63
De 10 a 14 anys;45;39;84;3,72;1,18
De 15 a 19 anys;51;39;90;3,98;1,27
De 20 a 24 anys;60;58;118;5,22;1,66
De 25 a 29 anys;70;95;165;7,30;2,32
De 30 a 34 anys;137;113;250;11,06;3,51
De 35 a 39 anys;140;127;267;11,81;3,75
De 40 a 44 anys;135;156;291;12,88;4,09
De 45 a 49 anys;133;96;229;10,13;3,22
De 50 a 54 anys;114;83;197;8,72;2,77
De 55 a 59 anys;91;50;141;6,24;1,98
De 60 a 64 anys;53;46;99;4,38;1,39
De 65 a 69 anys;29;25;54;2,39;0,76
De 70 a 74 anys;22;19;41;1,81;0,58
De 75 a 79 anys;12;13;25;1,11;0,35
De 80 a 84 anys;..;..;11;0,49;0,15
85 anys o més;..;..;6;0,27;0,08
Total;1197;1063;2260;100,00;31,77
%;52,96;47,04;100,00;;

