Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;7,15;1,76
De 5 a 9 años;15;18;33;5,37;1,32
De 10 a 14 años;16;11;27;4,39;1,08
De 15 a 20 años;24;19;43;6,99;1,72
De 20 a 24 años;45;23;68;11,06;2,72
De 25 a 29 años;67;17;84;13,66;3,36
De 30 a 34 años;79;27;106;17,24;4,24
De 35 a 39 años;63;21;84;13,66;3,36
De 40 a 44 años;43;12;55;8,94;2,20
De 44 a 49 años;28;9;37;6,02;1,48
De 50 a 54 años;17;5;22;3,58;0,88
De 55 a 59 años;..;..;5;0,81;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;425;190;615;100,00;24,58
%;69,11;30,89;100,00;;

