Municipal distribution. 2008
Selva
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,1.347,6718,902
Santa Coloma de Farners,1.767,182,908,1030
Arbúcies,1.569,174,868,1109
Anglès,982,145,723,1477
Vilobí d'Onyar,299,55,274,1839
"Cellera de Ter, la",271,35,175,1292
Sils,408,14,070,343
Hostalric,430,12,060,279
Amer,208,12,060,577
Blanes,6.782,8,040,012
Maçanet de la Selva,737,7,035,095
Sant Julià del Llor i Bonmatí,148,6,030,405
Other municipalities,4.549,8,040,018
Selva,33.087,2.005,10000,606

