Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;97547;1,25;7,67;-569;-0,58
2021;7763362;1250665;98116;1,26;7,85;241;0,25
2020;7780479;1260619;97875;1,26;7,76;10224;11,66
2019;7675217;1159427;87651;1,14;7,56;8904;11,31
2018;7600065;1082099;78747;1,04;7,28;3769;5,03
2017;7555830;1041362;74978;0,99;7,20;3186;4,44
2016;7522596;1023398;71792;0,95;7,02;1606;2,29
2015;7508106;1028069;70186;0,93;6,83;-1976;-2,74
2014;7518903;1089214;72162;0,96;6,63;-2333;-3,13
2013;7553650;1158472;74495;0,99;6,43;-709;-0,94
2012;7570908;1186779;75204;0,99;6,34;5561;7,99
2011;7539618;1185852;69643;0,92;5,87;9251;15,32
2010;7512381;1198538;60392;0,80;5,04;4754;8,54
2009;7475420;1189279;55638;0,74;4,68;8749;18,66
2008;7364078;1103790;46889;0,64;4,25;6582;16,33
2007;7210508;972507;40307;0,56;4,14;223;0,56
2006;7134697;913757;40084;0,56;4,39;8636;27,46
2005;6995206;798904;31448;0,45;3,94;8230;35,45
2004;6813319;642846;23218;0,34;3,61;2903;14,29
2003;6704146;543008;20315;0,30;3,74;7684;60,83
2002;6506440;382020;12631;0,19;3,31;5404;74,78
2001;6361365;257320;7227;0,11;2,81;2980;70,17
2000;6261999;181590;4247;0,07;2,34;..;..

