Població estrangera a 1 de gener. Per països. 2016
Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;303;317;620;70,94;0,68
França;46;45;91;10,41;0,29
Portugal;36;26;62;7,09;0,52
Itàlia;25;27;52;5,95;0,11
Bulgària;6;4;10;1,14;0,09
Regne Unit;..;..;9;1,03;0,05
Polònia;..;..;8;0,92;0,08
Alemanya;..;..;7;0,80;0,04
Irlanda;..;..;5;0,57;0,25
Resta de països;5;5;10;1,14;..
Total subcontinent;437;437;874;100,00;..

