Población extranjera a 1 de enero. Por países. 2017
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;326;343;669;50,72;0,75
Italia;117;80;197;14,94;0,38
Ucrania;28;36;64;4,85;0,30
Francia;31;30;61;4,62;0,19
Bulgaria;31;21;52;3,94;0,46
Russia;13;37;50;3,79;0,21
Portugal;20;25;45;3,41;0,37
Reino Unido;26;15;41;3,11;0,22
Polonia;9;19;28;2,12;0,29
Alemania;16;11;27;2,05;0,15
Países Bajos;4;8;12;0,91;0,14
República Checa;4;5;9;0,68;0,58
Bélgica;..;..;7;0,53;0,14
Georgia;..;..;7;0,53;0,11
Suecia;..;..;6;0,45;0,21
Grecia;..;..;5;0,38;0,35
Hungría;..;..;5;0,38;0,30
Serbia;..;..;5;0,38;0,43
Irlanda;..;..;4;0,30;0,19
Resto de países;12;13;25;1,90;..
Total continent;662;657;1319;100,00;..

