Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;73;177;3,61;0,41
De 5 a 9 años;112;108;220;4,49;0,52
De 10 a 14 años;109;91;200;4,08;0,47
De 15 a 20 años;117;98;215;4,39;0,50
De 20 a 24 años;205;207;412;8,40;0,97
De 25 a 29 años;269;284;553;11,28;1,30
De 30 a 34 años;258;309;567;11,57;1,33
De 35 a 39 años;252;318;570;11,63;1,34
De 40 a 44 años;250;339;589;12,02;1,38
De 44 a 49 años;214;247;461;9,40;1,08
De 50 a 54 años;148;223;371;7,57;0,87
De 55 a 59 años;94;141;235;4,79;0,55
De 60 a 64 años;49;90;139;2,84;0,33
De 65 a 69 años;18;69;87;1,77;0,20
De 70 a 74 años;12;31;43;0,88;0,10
De 75 a 79 años;9;19;28;0,57;0,07
De 80 a 84 años;6;15;21;0,43;0,05
85 años o más;..;..;14;0,29;0,03
Total;2229;2673;4902;100,00;11,48
%;45,47;54,53;100,00;;

