Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;505;471;976;7,28;2,29
De 5 a 9 anys;380;363;743;5,54;1,75
De 10 a 14 anys;377;291;668;4,98;1,57
De 15 a 19 anys;504;385;889;6,63;2,09
De 20 a 24 anys;1316;521;1837;13,69;4,32
De 25 a 29 anys;1908;552;2460;18,34;5,78
De 30 a 34 anys;1674;505;2179;16,24;5,12
De 35 a 39 anys;1226;392;1618;12,06;3,80
De 40 a 44 anys;709;240;949;7,07;2,23
De 45 a 49 anys;374;138;512;3,82;1,20
De 50 a 54 anys;196;70;266;1,98;0,63
De 55 a 59 anys;72;27;99;0,74;0,23
De 60 a 64 anys;55;35;90;0,67;0,21
De 65 a 69 anys;33;41;74;0,55;0,17
De 70 a 74 anys;18;14;32;0,24;0,08
De 75 a 79 anys;4;5;9;0,07;0,02
De 80 a 84 anys;..;..;9;0,07;0,02
85 anys o més;..;..;5;0,04;0,01
Total;9354;4061;13415;100,00;31,53
%;69,73;30,27;100,00;;

