Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;15683;12859;28542;31,80;11,98
Rumanía;4751;5287;10038;11,18;11,45
Colombia;2369;3046;5415;6,03;10,78
Italia;1830;1412;3242;3,61;4,60
China;1359;1316;2675;2,98;4,20
Senegal;1914;734;2648;2,95;10,71
Russia;786;1532;2318;2,58;9,24
Ucrania;942;1172;2114;2,36;8,95
Argentina;961;1071;2032;2,26;8,23
Pakistán;1496;508;2004;2,23;3,62
Brasil;650;1124;1774;1,98;7,97
Francia;802;837;1639;1,83;4,52
Venezuela;672;955;1627;1,81;5,20
Bulgaria;700;674;1374;1,53;12,38
Reino Unido;721;645;1366;1,52;5,71
Índia;861;466;1327;1,48;4,57
Argelia;731;535;1266;1,41;13,59
Alemania;589;579;1168;1,30;6,27
Bolívia;432;616;1048;1,17;4,00
República Dominicana;471;493;964;1,07;5,05
Ecuador;432;446;878;0,98;3,64
Cuba;397;479;876;0,98;9,58
Perú;347;473;820;0,91;2,84
Honduras;185;545;730;0,81;1,43
Portugal;396;324;720;0,80;5,10
Polonia;300;414;714;0,80;7,08
Países Bajos;347;365;712;0,79;7,58
Uruguay;327;340;667;0,74;8,08
Nigeria;374;267;641;0,71;9,95
Chile;282;314;596;0,66;6,06
Bélgica;295;271;566;0,63;10,51
República de Moldova;235;280;515;0,57;11,48
Georgia;247;266;513;0,57;5,47
Filipinas;171;233;404;0,45;3,43
Paraguay;129;266;395;0,44;2,53
Ghana;214;115;329;0,37;4,32
México;117;194;311;0,35;4,31
Gambia;237;47;284;0,32;1,83
Estados Unidos de América;140;125;265;0,30;3,01
Lituania;108;144;252;0,28;11,55
Bielorusia;81;154;235;0,26;12,73
Suiza;105;126;231;0,26;8,55
Albania;127;87;214;0,24;12,49
Serbia;105;73;178;0,20;12,49
El Salvador;79;87;166;0,18;2,58
Hungría;77;60;137;0,15;6,87
Nicaragua;43;88;131;0,15;3,39
República Checa;47;76;123;0,14;7,92
Irlanda;55;61;116;0,13;4,48
Armenia;62;54;116;0,13;2,65
Eslovaquia;38;72;110;0,12;8,67
Mali;76;33;109;0,12;1,34
Guinea;67;40;107;0,12;2,56
Letonia;38;48;86;0,10;8,40
Suecia;34;50;84;0,09;2,82
Kazakhstan;35;48;83;0,09;8,59
Guinea Ecuatorial;21;58;79;0,09;5,83
Turquía;41;38;79;0,09;3,99
Egipto;50;25;75;0,08;5,19
Estonia;34;38;72;0,08;14,60
Andorra;36;29;65;0,07;6,74
Túnez;35;28;63;0,07;8,45
Camerún;35;26;61;0,07;4,55
Austria;22;34;56;0,06;3,85
Canada;19;32;51;0,06;3,77
Arabia Saudita;..;..;51;0,06;31,68
Tailandia;6;45;51;0,06;10,00
Grecia;32;18;50;0,06;2,68
Croacia;25;24;49;0,05;5,52
Siria;24;21;45;0,05;3,24
Libia;31;13;44;0,05;16,67
Guatemala;20;24;44;0,05;4,19
Dinamarca;22;17;39;0,04;3,02
Vietnam;22;17;39;0,04;4,63
Irán;19;18;37;0,04;2,08
Japón;13;24;37;0,04;1,61
Líbano;16;17;33;0,04;3,56
Noruega;17;14;31;0,03;4,40
Congo;17;11;28;0,03;12,61
Yemen;15;13;28;0,03;40,58
Bosnia y Herzegovina;10;17;27;0,03;8,46
Indonesia;10;17;27;0,03;8,46
Côte d'Ivoire;18;8;26;0,03;3,06
Finlandia;9;15;24;0,03;2,45
Australia;13;9;22;0,02;2,80
Macedonia;11;10;21;0,02;9,86
Panamá;6;14;20;0,02;3,26
República de Corea;4;16;20;0,02;1,73
Sudáfrica;13;6;19;0,02;4,63
Montenegro;12;6;18;0,02;13,43
Jordania;13;5;18;0,02;5,92
Costa Rica;6;10;16;0,02;1,97
Israel;11;5;16;0,02;1,56
Guinea-Bissau;..;..;15;0,02;1,86
Dominica;10;4;14;0,02;6,70
Uzbekistán;4;10;14;0,02;5,28
Mauritania;..;..;12;0,01;0,79
Nepal;6;6;12;0,01;0,50
Kenya;6;5;11;0,01;5,70
Etiopía;..;..;10;0,01;9,26
Afganistán;..;..;10;0,01;3,66
Eslovenia;..;..;9;0,01;2,37
Bangladesh;..;..;9;0,01;0,10
Iraq;..;..;9;0,01;3,56
Níger;..;..;8;<0,01;9,30
Palestina;..;..;8;<0,01;3,62
Islandia;..;..;7;<0,01;4,07
Luxemburgo;..;..;7;<0,01;4,67
Eritrea;..;..;7;<0,01;41,18
Chipre;..;..;6;<0,01;2,73
Cabo Verde;..;..;6;<0,01;8,45
Mauricio;..;..;6;<0,01;16,67
Malaisia;..;..;6;<0,01;4,35
Nueva Zelanda;..;..;6;<0,01;2,88
Jamaica;..;..;5;<0,01;20,00
Singapur;..;..;5;<0,01;4,81
Kirguizistán;..;..;5;<0,01;3,88
Burkina Faso;..;..;4;<0,01;1,44
Sudán;..;..;4;<0,01;6,15
Togo;..;..;4;<0,01;4,71
República Democrática del Congo;..;..;4;<0,01;5,63
Mongolia;..;..;4;<0,01;3,70
Resto de países;31;10;41;0,05;..
No consta país;2;3;5;<0,01;..
Apátridas;4;5;9;0,01;5,14
Total;46003;43755;89758;100,00;..

