Población extranjera a 1 de enero. Por países. 2010
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;444;725;1169;26,44;2,11
Ecuador;490;618;1108;25,06;1,41
Colombia;194;264;458;10,36;0,94
Argentina;184;227;411;9,30;1,29
Paraguay;106;265;371;8,39;2,47
Perú;133;182;315;7,13;0,90
Brasil;66;113;179;4,05;0,69
Venezuela;71;106;177;4,00;1,78
Chile;58;84;142;3,21;0,90
Uruguay;45;46;91;2,06;0,62
Total subcontinent;1791;2630;4421;100,00;..

