Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;456;439;895;8,77;1,27
De 5 a 9 años;283;249;532;5,22;0,75
De 10 a 14 años;185;125;310;3,04;0,44
De 15 a 20 años;294;86;380;3,73;0,54
De 20 a 24 años;481;153;634;6,22;0,90
De 25 a 29 años;891;306;1197;11,74;1,69
De 30 a 34 años;1592;391;1983;19,44;2,81
De 35 a 39 años;1483;311;1794;17,59;2,54
De 40 a 44 años;1148;156;1304;12,78;1,85
De 44 a 49 años;583;46;629;6,17;0,89
De 50 a 54 años;303;19;322;3,16;0,46
De 55 a 59 años;151;6;157;1,54;0,22
De 60 a 64 años;39;7;46;0,45;0,07
De 65 a 69 años;..;..;14;0,14;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7901;2299;10200;100,00;14,44
%;77,46;22,54;100,00;;

