Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gironès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,01;0,01
De 5 a 9 años;..;..;7;4,22;0,02
De 10 a 14 años;..;..;5;3,01;0,01
De 15 a 20 años;8;7;15;9,04;0,04
De 20 a 24 años;5;7;12;7,23;0,03
De 25 a 29 años;..;..;19;11,45;0,05
De 30 a 34 años;7;20;27;16,27;0,08
De 35 a 39 años;7;12;19;11,45;0,05
De 40 a 44 años;11;13;24;14,46;0,07
De 44 a 49 años;7;6;13;7,83;0,04
De 50 a 54 años;7;4;11;6,63;0,03
De 55 a 59 años;..;..;7;4,22;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;99;166;100,00;0,47
%;40,36;59,64;100,00;;

