Población extranjera a 1 de enero. Por continentes. 2009
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4883;4187;9070;19,40;100,00
Unión Europea (27);4219;3318;7537;16,12;83,10
Europa Central y Oriental;625;822;1447;3,10;15,95
Resto de Europa;39;47;86;0,18;0,95
No consta país;..;..;..;..;..
 ;;;;;
África;12456;5939;18395;39,35;100,00
África oriental;10;9;19;0,04;0,10
África central;47;64;111;0,24;0,60
África del norte;6440;4642;11082;23,71;60,24
África Meridional;..;..;7;0,01;0,04
África occidental;5955;1221;7176;15,35;39,01
No consta país;..;..;..;..;..
 ;;;;;
América;8117;9564;17681;37,83;100,00
América del Norte;55;64;119;0,25;0,67
América Central;139;284;423;0,90;2,39
Caribe;372;595;967;2,07;5,47
América del Sur;7551;8621;16172;34,60;91,47
No consta país;..;..;..;..;..
 ;;;;;
Asia;908;661;1569;3,36;100,00
Asia Central;5;6;11;0,02;0,70
Asia Oriental;543;468;1011;2,16;64,44
Asia Meridional;300;126;426;0,91;27,15
Sudeste asiático;37;50;87;0,19;5,54
Oriente Medio;21;9;30;0,06;1,91
No consta país;..;..;4;<0,01;0,25
 ;;;;;
Oceanía;15;9;24;0,05;100,00
Australia y Nueva Zelanda;15;9;24;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;26381;20361;46742;100,00;..

