Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,24;<0,01
De 5 a 9 años;..;..;5;1,40;<0,01
De 10 a 14 años;..;..;6;1,68;<0,01
De 15 a 20 años;..;..;6;1,68;<0,01
De 20 a 24 años;12;30;42;11,76;<0,01
De 25 a 29 años;23;26;49;13,73;<0,01
De 30 a 34 años;42;33;75;21,01;0,01
De 35 a 39 años;42;16;58;16,25;<0,01
De 40 a 44 años;25;10;35;9,80;<0,01
De 44 a 49 años;16;18;34;9,52;<0,01
De 50 a 54 años;7;12;19;5,32;<0,01
De 55 a 59 años;..;..;8;2,24;<0,01
De 60 a 64 años;..;..;5;1,40;<0,01
De 65 a 69 años;..;..;4;1,12;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;161;357;100,00;0,06
%;54,90;45,10;100,00;;

