Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;17;56;4,59;2,00
De 5 a 9 anys;32;39;71;5,82;2,53
De 10 a 14 anys;39;25;64;5,25;2,28
De 15 a 19 anys;27;37;64;5,25;2,28
De 20 a 24 anys;47;33;80;6,56;2,85
De 25 a 29 anys;46;33;79;6,48;2,82
De 30 a 34 anys;52;51;103;8,45;3,67
De 35 a 39 anys;67;72;139;11,40;4,96
De 40 a 44 anys;89;70;159;13,04;5,67
De 45 a 49 anys;81;72;153;12,55;5,46
De 50 a 54 anys;61;57;118;9,68;4,21
De 55 a 59 anys;32;20;52;4,27;1,85
De 60 a 64 anys;22;16;38;3,12;1,36
De 65 a 69 anys;10;10;20;1,64;0,71
De 70 a 74 anys;6;7;13;1,07;0,46
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;0,14
Total;654;565;1219;100,00;43,47
%;53,65;46,35;100,00;;

