Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,134,003
5-9 years,8,9,17,254,005
10-14 years,13,8,21,313,006
15-19 years,12,7,19,284,005
20-24 years,16,11,27,403,008
25-29 years,9,21,30,448,009
30-34 years,12,17,29,433,008
35-39 years,16,23,39,582,011
40-44 years,10,21,31,463,009
45-49 years,18,21,39,582,011
50-54 years,24,37,61,910,018
55-59 years,31,38,69,1030,020
60-64 years,22,41,63,940,018
65-69 years,47,29,76,1134,022
70-74 years,30,23,53,791,015
75-79 years,23,23,46,687,013
80-84 years,12,17,29,433,008
85 years or more,8,4,12,179,003
Total,316,354,670,10000,193
%,4716,5284,10000,,

