Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,43;0,04
De 5 a 9 años;5;7;12;2,92;0,05
De 10 a 14 años;..;..;12;2,92;0,05
De 15 a 20 años;10;17;27;6,57;0,11
De 20 a 24 años;20;13;33;8,03;0,14
De 25 a 29 años;37;29;66;16,06;0,28
De 30 a 34 años;38;32;70;17,03;0,30
De 35 a 39 años;38;15;53;12,90;0,22
De 40 a 44 años;37;12;49;11,92;0,21
De 44 a 49 años;19;14;33;8,03;0,14
De 50 a 54 años;23;4;27;6,57;0,11
De 55 a 59 años;..;..;13;3,16;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;151;411;100,00;1,74
%;63,26;36,74;100,00;;

